CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: AmeriGroup (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of TX (Plan: HMO),Payer Negotiated Charge: Blue Cross Blue Shield of TX (Plan: PPO),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: Coventry Health Care (Plan: Default),Payer Negotiated Charge: FirstCare Scott White (Plan: Default),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Medicaid Texas (Plan: Federal),Payer Negotiated Charge: Scott & White Health Plan/SCHC Total Care Inc (Plan: Medicaid Replacement),Payer Negotiated Charge: Superior Health Plan of TX MCD Rep (Plan: Medicaid Replacement),Payer Negotiated Charge: Texas True Choice (Plan: Medicaid Replacement),Payer Negotiated Charge: Tricare East Region (Plan: Federal),Payer Negotiated Charge: Tricare For Life (Plan: Federal),Payer Negotiated Charge: United Healthcare (Plan: Default)
24343,360,24343,,,,,,,RPR LCL ELBOW,7274.85,2909.94,867.38,7274.85,6183.62,SKIPPED,7274.85,7274.85,6183.62,6183.62,6183.62,3065.63,867.38,867.38,SKIPPED,SKIPPED,3128.19,3128.19,6183.62
27592,360,27592,,,,,,,AMP. LEG AT THIGH,5955.98,2382.39,0,5062.58,5062.58,SKIPPED,3349.75,3349.75,5062.58,5062.58,5062.58,2509.85,0,0,0,1786.79,2561.07,2561.07,5062.58
3010001,987,99221,,,,,,,ADMISSION LEVEL 1,375.36,150.14,0,375.36,319.06,SKIPPED,375.36,375.36,319.06,319.06,319.06,108.72,183.93,183.93,0,112.61,110.94,110.94,0
3010002,987,99222,,,,,,,ADMISSION LEVEL 2,513.39,205.36,0,513.39,436.38,SKIPPED,513.39,513.39,436.38,436.38,436.38,147.03,251.56,251.56,0,154.02,150.03,150.03,0
3010003,987,99223,,,,,,,ADMISSION LEVEL 3,632.95,253.18,0,632.95,538.01,SKIPPED,632.95,632.95,538.01,538.01,538.01,216,310.15,310.15,0,189.88,220.41,220.41,0
3010004,987,99231,,,,,,,SUBS VISIT LEVEL 1,93.65,37.46,0,93.65,79.6,SKIPPED,93.65,93.65,79.6,79.6,79.6,42.04,45.89,45.89,0,28.1,42.9,42.9,0
3010005,987,99232,,,,,,,SUBS VISIT LEVEL 2,271.37,108.55,0,271.37,230.66,SKIPPED,271.37,271.37,230.66,230.66,230.66,77.71,132.97,132.97,0,81.41,79.3,79.3,0
3010006,987,99233,,,,,,,SUBS VISIT LEVEL 3,392.39,156.96,0,392.39,333.53,SKIPPED,392.39,392.39,333.53,333.53,333.53,111.73,192.27,192.27,0,117.72,114.01,114.01,0
3010007,987,99251,,,,,,,IP CONSULT 20 MIN,331.94,132.78,0,282.15,282.15,SKIPPED,235.27,235.27,282.15,282.15,282.15,0,162.65,162.65,0,99.58,0,0,0
3010008,987,99252,,,,,,,IP CONSULT 40 MIN,425.08,170.03,0,361.32,361.32,SKIPPED,359.72,359.72,361.32,361.32,361.32,0,208.29,208.29,0,127.52,0,0,0
3010009,987,99253,,,,,,,IP CONSULT 1 HOUR,521.18,208.47,0,521.18,443,SKIPPED,521.18,521.18,443,443,443,0,255.38,255.38,0,156.35,0,0,0
3010010,987,99254,,,,,,,IP CONSULT 80 MIN,649.95,259.98,0,649.95,552.46,SKIPPED,649.95,649.95,552.46,552.46,552.46,0,318.48,318.48,0,194.98,0,0,0
3010011,987,99255,,,,,,,IP CONSULT 110 MIN,814.37,325.75,0,814.37,692.21,SKIPPED,814.37,814.37,692.21,692.21,692.21,0,399.04,399.04,0,244.31,0,0,0
3010012,987,99291,,,,,,,ICU 1 HOUR,532,212.8,0,532,452.2,SKIPPED,532,532,452.2,452.2,452.2,237.73,260.68,260.68,0,159.6,242.58,242.58,0
3010013,987,99292,,,,,,,ICU EA 30 MIN AFTER 1 HR,266.7,106.68,0,266.7,226.7,SKIPPED,266.7,266.7,226.7,226.7,226.7,119.35,130.68,130.68,0,80.01,121.79,121.79,0
3010014,987,99238,,,,,,,HOSPITAL DISCHG <30 MIN,293.21,117.28,0,293.21,249.23,SKIPPED,293.21,293.21,249.23,249.23,249.23,78.42,143.67,143.67,0,87.96,80.02,80.02,0
3010015,987,99239,,,,,,,HOSPITAL DISCHG>30 MIN,355.26,142.1,0,355.26,301.97,SKIPPED,355.26,355.26,301.97,301.97,301.97,114.83,174.08,174.08,0,106.58,117.17,117.17,0
3010016,987,99234,,,,,,,ADMIT/DISCHG OBS MINOR,317.98,127.19,0,317.98,270.28,SKIPPED,317.98,317.98,270.28,270.28,270.28,141.73,155.81,155.81,0,95.39,144.62,144.62,0
3010017,987,99235,,,,,,,ADMIT/DISCHG OBS MODERATE,404.22,161.69,0,404.22,343.59,SKIPPED,404.22,404.22,343.59,343.59,343.59,180.25,198.07,198.07,0,121.27,183.93,183.93,0
3010019,974,93016,,,,,,,PHYS SUPV ONLY W/O INTERP STRESS TEST,55.13,22.05,0,55.13,46.86,SKIPPED,55.13,55.13,46.86,46.86,46.86,23.96,27.01,27.01,0,16.54,24.45,24.45,0
3010020,987,99334,,,,,,,SUBS VISIT LEVEL 1,212.54,85.02,0,180.66,180.66,SKIPPED,161.53,161.53,180.66,180.66,180.66,66.04,104.14,104.14,0,63.76,67.39,67.39,0
